date,year,month,day,Georgia_South_Carolina,Hong_Kong_Guangdong,North_Sea,Panama Canal,S_California,Shanghai_Zhejiang
2020-01-30,2020,1,30,0.142606433099513,1.01204340322051,0.596124812080983,0.32384738017982,0.0549879400636254,4.56110748494076
2020-01-31,2020,1,31,0.139262376814414,1.02059397724931,0.603025694999657,0.32443534578323,0.0554568472967662,4.55194744369735
2020-02-01,2020,2,1,0.139262376814414,1.0292165176467,0.607055518612508,0.327601489578429,0.0559337299325648,4.5352574507725
2020-02-02,2020,2,2,0.138416058522293,1.03714728729547,0.610859543966461,0.330178170536412,0.0563942620495657,4.51713675791958
2020-02-03,2020,2,3,0.134839724670122,1.04344478283841,0.60959703054801,0.330111001835048,0.0559112814634803,4.5039667952127
2020-02-04,2020,2,4,0.133978314895895,1.04776736697204,0.612355687561834,0.328719678409668,0.0554165291892946,4.49652749989104
2020-02-05,2020,2,5,0.133978314895895,1.05427359258348,0.614562769091296,0.325014294072856,0.0553338050378124,4.48662266774466
2020-02-06,2020,2,6,0.131030897288794,1.05821964454103,0.624992944216425,0.321730137773908,0.0555081433090318,4.48657379886792
2020-02-07,2020,2,7,0.131030897288794,1.06711697881396,0.633950521305998,0.317093617252336,0.0556882661298989,4.47810223043193
2020-02-08,2020,2,8,0.129261920226621,1.08521473183249,0.640571165132617,0.311294957653647,0.0556143637778749,4.47606787784433
2020-02-09,2020,2,9,0.128791556498176,1.09992423022822,0.640829127499486,0.308901390432065,0.0555375406743574,4.46042783589627
2020-02-10,2020,2,10,0.130875638127291,1.11600302110182,0.643545544986822,0.312732313301151,0.0564142668084058,4.45646755921731
2020-02-11,2020,2,11,0.131295332341501,1.1386650309436,0.64495380388624,0.310953948289411,0.0559583778876005,4.45129336163616
2020-02-12,2020,2,12,0.131471031839481,1.16013507322862,0.646982010798423,0.309789377195394,0.0568016106345097,4.4495012761261
2020-02-13,2020,2,13,0.130015461930193,1.18837913878868,0.650779207944086,0.307646264540713,0.0576951839974377,4.45787183975508
2020-02-14,2020,2,14,0.131396311317217,1.21253596933249,0.661052079486461,0.304392249784911,0.0576951839974377,4.47168083145581
2020-02-15,2020,2,15,0.130284826190699,1.24365314752823,0.673052853457477,0.300037120931612,0.0584295162920343,4.50084467663322
2020-02-16,2020,2,16,0.130626974350802,1.26803847321763,0.67964464862466,0.299275258116469,0.0584295162920343,4.49420423108403
2020-02-17,2020,2,17,0.131923910554899,1.28509953723318,0.682564129262054,0.299626622299312,0.0581853667513246,4.49246738597511
2020-02-18,2020,2,18,0.135300037667876,1.30377119675073,0.680404238829719,0.301621023684491,0.0581853667513246,4.50247855639343
2020-02-19,2020,2,19,0.139541542913931,1.32827351223618,0.683338584735361,0.301293513738541,0.0572045139689975,4.52099291922178
2020-02-20,2020,2,20,0.138382525848865,1.34740900614806,0.682085744125723,0.299797059481084,0.0562074022780189,4.54137242940706
2020-02-21,2020,2,21,0.142110253940231,1.36154902000617,0.682221086289889,0.298328787806059,0.0562074022780189,4.5555284080998
2020-02-22,2020,2,22,0.142928627377762,1.38165392174037,0.686674677313656,0.294219317307314,0.0562074022780189,4.56782601164682
2020-02-23,2020,2,23,0.14286609510334,1.40514646267404,0.68968276347552,0.295620872463079,0.0562074022780189,4.58575844278267
2020-02-24,2020,2,24,0.14152807718079,1.43254634556735,0.698192210164018,0.300046855620571,0.0554324219155654,4.60206917629768
2020-02-25,2020,2,25,0.13919562213179,1.4574568266842,0.698703557187888,0.299280894401187,0.0548527723784809,4.62952467866989
2020-02-26,2020,2,26,0.138246406959218,1.48249560090722,0.703447588109839,0.301019573488812,0.0552710223124709,4.64523443787222
2020-02-27,2020,2,27,0.140961823470137,1.50522525563103,0.707471517176279,0.297588168416504,0.0559326326548783,4.65912773390387
2020-02-28,2020,2,28,0.142268809486053,1.53126534041805,0.71793571908015,0.295135176450483,0.0576645024422371,4.66499953886151
2020-02-29,2020,2,29,0.142591743228381,1.55558167027734,0.727434293411145,0.294980927626891,0.0558809132099977,4.68982011011766
2020-03-01,2020,3,1,0.141659764969231,1.58140335887946,0.728960761213672,0.298892902188722,0.0518894323517681,4.72191765246774
2020-03-02,2020,3,2,0.138025489945204,1.6033521368031,0.712719470949764,0.307088696549623,0.0483483141262979,4.72799045577335
2020-03-03,2020,3,3,0.130795385156265,1.62530214264957,0.697533501082668,0.311591561311391,0.0446672952536697,4.73498413155247
2020-03-04,2020,3,4,0.123773311362991,1.64836662067723,0.697049190203548,0.310011419313896,0.0407027531695925,4.74600096878166
2020-03-05,2020,3,5,0.121262050901452,1.67231481791023,0.701255985970952,0.306493173339968,0.0380897508781427,4.76548014956145
2020-03-06,2020,3,6,0.121068427148555,1.69315505481388,0.710369772603199,0.303840766747549,0.0374918529931138,4.78569359947759
2020-03-07,2020,3,7,0.122850470565466,1.71447428187789,0.719922508948848,0.303709356335059,0.0381485443028245,4.81874936906685
2020-03-08,2020,3,8,0.121484691900779,1.73471756148286,0.726621416414649,0.306532936351639,0.0383851085164298,4.85176364757765
2020-03-09,2020,3,9,0.118681081085676,1.75341310968261,0.727983858480621,0.306650034370579,0.038634069601183,4.86835117397623
2020-03-10,2020,3,10,0.120864941224328,1.77874564207197,0.725139786449233,0.306649162809794,0.0388915798406278,4.90172204443643
2020-03-11,2020,3,11,0.119142941147848,1.79817489250547,0.724671698084128,0.306211738227267,0.0391326116381007,4.92915445461353
2020-03-12,2020,3,12,0.119304260348643,1.81816695668905,0.72462267746587,0.30345502866977,0.0401085061047821,4.95711408866869
2020-03-13,2020,3,13,0.118842608852257,1.84015822383587,0.723288530714456,0.302786346366018,0.0417464161714242,4.98132738780508
2020-03-14,2020,3,14,0.115163032425334,1.85922194386441,0.720918043902514,0.299979506911984,0.0435809123746603,5.00590538777089
2020-03-15,2020,3,15,0.109374348039378,1.88092222905652,0.72770462425063,0.300961803786618,0.0440245351891083,5.03831462509815
2020-03-16,2020,3,16,0.101365139091223,1.90056169541739,0.729924093836021,0.297506479125422,0.0439597725497533,5.05407156347746
2020-03-17,2020,3,17,0.0945672084740357,1.91561188492748,0.72504502946004,0.296845817312073,0.0446264735464109,5.07132028817709
2020-03-18,2020,3,18,0.0902744554920339,1.93142895026351,0.727175050489846,0.293405122975253,0.0462191609605765,5.10197828767773
2020-03-19,2020,3,19,0.0812454315798981,1.94447156543435,0.720362210750398,0.292595672750022,0.0473162869844889,5.155802353789
2020-03-20,2020,3,20,0.0743721015868215,1.95600484523327,0.715293159194526,0.292334877274113,0.0477204404575806,5.18797172848123
2020-03-21,2020,3,21,0.0711592118483797,1.96817263453036,0.713498609363719,0.290002592645148,0.0490170261751356,5.20954093996529
2020-03-22,2020,3,22,0.0687923757749721,1.97474319911662,0.709326307800658,0.289839451099088,0.050125935236726,5.23405886733832
2020-03-23,2020,3,23,0.0678110717860063,1.98529601296492,0.701362253465094,0.289635899006616,0.0517205470982342,5.25700520894022
2020-03-24,2020,3,24,0.066977601076414,1.99553016933875,0.696861735985846,0.287842928165559,0.0533499290387922,5.28387893822905
2020-03-25,2020,3,25,0.068306658356366,2.00460722314539,0.698112304256059,0.286700155719369,0.0550265101852799,5.31047741138737
2020-03-26,2020,3,26,0.0668183631600863,2.01479137022479,0.694320442405746,0.285248188887906,0.056957515171306,5.32735183794369
2020-03-27,2020,3,27,0.0673024305611933,2.02387255799886,0.691392472840588,0.282839730318696,0.0588445408895583,5.34276695331872
2020-03-28,2020,3,28,0.0679288503095546,2.03719072621829,0.691629670522689,0.280635092286074,0.0595048570833113,5.36729280489605
2020-03-29,2020,3,29,0.0685198687254589,2.0458669765073,0.68668074225927,0.277406646472056,0.0620153139169313,5.40127558493241
2020-03-30,2020,3,30,0.0692581996628857,2.06017261839077,0.681809303185618,0.278500877042507,0.0645447387579351,5.42269814402896
2020-03-31,2020,3,31,0.070814900878254,2.06997408814155,0.683727198192761,0.279805820538576,0.0686360619033874,5.44890579676376
2020-04-01,2020,4,1,0.0709863385174529,2.07540102281881,0.685818924232856,0.279179121018703,0.0713037614488231,5.47371685528004
2020-04-02,2020,4,2,0.0709863385174529,2.08043809171593,0.691251813785929,0.275766721346167,0.0754424827696437,5.49625487505964
2020-04-03,2020,4,3,0.0722733390228235,2.08746412742635,0.690269496195359,0.275180484472549,0.0770395235070213,5.51740112120827
2020-04-04,2020,4,4,0.0738173060824996,2.09737674780309,0.688355694021737,0.277547492253148,0.0782997032312529,5.54069796403066
2020-04-05,2020,4,5,0.073246369068418,2.10776238026517,0.682348988719024,0.281012759033699,0.0795949210854126,5.568589742158
2020-04-06,2020,4,6,0.0738697286243111,2.11581892512092,0.678593179968352,0.283987746065606,0.081275810093485,5.59276857126599
2020-04-07,2020,4,7,0.0737742480660988,2.12189321434442,0.669303751471736,0.284061728218128,0.0819174031054141,5.60833756593718
2020-04-08,2020,4,8,0.0751196385411818,2.12428061007421,0.664250592582354,0.284496245158902,0.0827511533100552,5.62806959295887
2020-04-09,2020,4,9,0.0751196385411818,2.12624143206264,0.666245467487735,0.285501402513974,0.0836482025742782,5.6403720956806
2020-04-10,2020,4,10,0.0749666376126635,2.13104604352703,0.668544472233885,0.287055641678934,0.0858694585668879,5.64215554589908
2020-04-11,2020,4,11,0.0732025784475801,2.13437127882269,0.671972830303597,0.286140985205739,0.0865323950569754,5.63443289148347
2020-04-12,2020,4,12,0.0732603848423929,2.13871457857932,0.671535412196429,0.287988870328463,0.0882416757285736,5.63274660018048
2020-04-13,2020,4,13,0.0719700217240065,2.14152335657137,0.677366924100979,0.290348136691933,0.0891060473778071,5.619028200166
2020-04-14,2020,4,14,0.0706677261505292,2.1335229083611,0.681731877255611,0.292345496249189,0.0899290848263777,5.61007271049707
2020-04-15,2020,4,15,0.0678202701147187,2.12743112008343,0.678265962096897,0.294173640992976,0.0913676903910629,5.58954222595513
2020-04-16,2020,4,16,0.0676384850123577,2.11495100708837,0.673806143992818,0.294662119899097,0.0927642146205672,5.5532173342577
2020-04-17,2020,4,17,0.0669075327384197,2.11219878944342,0.67240624494311,0.296468495017532,0.0947084674698142,5.55788322354737
2020-04-18,2020,4,18,0.0630204075556863,2.11427789959544,0.669663387729895,0.299652659998399,0.0972306917616438,5.55805570604508
2020-04-19,2020,4,19,0.0590842742049657,2.11803132911271,0.670299564943229,0.297883013197238,0.100277010965236,5.54385929982964
2020-04-20,2020,4,20,0.0545216932622325,2.11399134867861,0.665282881078771,0.299529659813745,0.101537471168768,5.52300366337697
2020-04-21,2020,4,21,0.0533589188405004,2.11275842235025,0.663136264368047,0.297757742762996,0.102971431809858,5.49558693569143
2020-04-22,2020,4,22,0.0496311907491346,2.10664362050841,0.658602894075944,0.294368982869966,0.104624543796712,5.47143509681844
2020-04-23,2020,4,23,0.049737849363535,2.10477836503475,0.658449308787699,0.293485898470068,0.106518963426302,5.44570800498958
2020-04-24,2020,4,24,0.0482922624142371,2.10112778493485,0.659401121588611,0.293666002283092,0.107545352765565,5.42527605312899
2020-04-25,2020,4,25,0.0478759566748907,2.09722198087828,0.649899631893312,0.291725364570328,0.110474010320404,5.39428568781839
2020-04-26,2020,4,26,0.0462086248796146,2.09503501795454,0.644765226679287,0.293453419460835,0.111722510866373,5.37137913230669
2020-04-27,2020,4,27,0.045578762359477,2.08784828893662,0.640619743437791,0.297159940902513,0.113796116392847,5.35187969603978
2020-04-28,2020,4,28,0.0430411488336153,2.08126234063715,0.632137187851022,0.298795988512017,0.11476281213263,5.33662379241953
2020-04-29,2020,4,29,0.0430734538555486,2.07066159498314,0.625550607688041,0.299864319794023,0.114672150562372,5.32355916606145
2020-04-30,2020,4,30,0.0440369918548429,2.06457726816916,0.620131302311823,0.302244623624856,0.114847217774208,5.30420689317691
2020-05-01,2020,5,1,0.0439384321529852,2.05518278185878,0.618321788851291,0.302826181115227,0.115381745292881,5.28361457089812
2020-05-02,2020,5,2,0.0437058662176571,2.04877976736828,0.613511003685415,0.294166130537571,0.116543592591514,5.27511754983885
2020-05-03,2020,5,3,0.0437048008345827,2.04374374962734,0.608160969957091,0.292165055277267,0.118026262656113,5.25382196127159
2020-05-04,2020,5,4,0.0437048008345827,2.03475225818599,0.595171826111006,0.292833218078296,0.118517865256031,5.24463367141181
2020-05-05,2020,5,5,0.0441206576569868,2.02672048404078,0.589485811213803,0.29316352135387,0.118154349052403,5.23437495041769
2020-05-06,2020,5,6,0.0432895959969198,2.02546567211245,0.583480020985478,0.293882344076932,0.120229197557547,5.22662961987013
2020-05-07,2020,5,7,0.042330619786172,2.02090973779184,0.576522387811108,0.291375649613354,0.121956845575625,5.20968433094631
2020-05-08,2020,5,8,0.0423320324831124,2.01757677116345,0.576095941720061,0.289220088855735,0.123327183960963,5.17749902593753
2020-05-09,2020,5,9,0.0427235689572771,2.01651488517675,0.571651611713827,0.291021765254209,0.124689664711776,5.15545049692685
2020-05-10,2020,5,10,0.0401346032101178,2.00794322810743,0.571919252945059,0.292129650142841,0.126010331523701,5.11754174760427
2020-05-11,2020,5,11,0.0401346032101178,2.00245664104613,0.571014070608237,0.292895957474489,0.12733309302529,5.09231550375663
2020-05-12,2020,5,12,0.0398025736449965,2.0005760883902,0.57222608099458,0.295109353636287,0.127496219662768,5.07217919987119
2020-05-13,2020,5,13,0.0411497884684071,1.99603090737616,0.573102614801238,0.29726641443617,0.127685623806625,5.05620658835481
2020-05-14,2020,5,14,0.0413715379441427,1.99275901609267,0.577124485964394,0.298856696897804,0.128842406494368,5.03694068121044
2020-05-15,2020,5,15,0.0409017001225121,1.99204850036667,0.574210465333623,0.297978227765127,0.129566925530391,4.99605800558614
2020-05-16,2020,5,16,0.0432438308682119,1.98992093564493,0.575018644336638,0.300912188336962,0.130328665344104,4.97360482996181
2020-05-17,2020,5,17,0.042130002147765,1.99527143706628,0.576276051175321,0.302637096324546,0.131049400387277,4.95797305112842
2020-05-18,2020,5,18,0.044313718524624,1.99590083654128,0.581573219640396,0.305041299157347,0.132250482746643,4.95013849568932
2020-05-19,2020,5,19,0.043490606416183,1.9977521693566,0.592468843346532,0.305997308870758,0.132307139984563,4.91415717613867
2020-05-20,2020,5,20,0.0441163625439428,2.00226536311761,0.6027623778135,0.304977958751629,0.133875397842803,4.89233343100977
2020-05-21,2020,5,21,0.0434353375003986,2.00294639409546,0.61319113692406,0.306292533905967,0.134444124495391,4.86891572568325
2020-05-22,2020,5,22,0.0426827158349358,2.00467017183732,0.622021422663434,0.309836343275993,0.134445387689097,4.83798591919323
2020-05-23,2020,5,23,0.0433346918514895,2.00810282218962,0.625418918451061,0.310771681763526,0.133442559797396,4.79493182611662
2020-05-24,2020,5,24,0.0433346918514895,2.01464183001235,0.6272043000729,0.315028202373191,0.13299570892554,4.76449178124585
2020-05-25,2020,5,25,0.0426191879622993,2.02632342393934,0.620545089232408,0.316943416087761,0.134309113554977,4.73696190612897
2020-05-26,2020,5,26,0.0435602071956692,2.03234108261807,0.619448290904799,0.319231705386687,0.135371623122222,4.72090701743388
2020-05-27,2020,5,27,0.0430761397945622,2.04498574701789,0.61957193671156,0.320355632933274,0.136624759499757,4.72088373561512
2020-05-28,2020,5,28,0.0421051810457581,2.04933404171993,0.6229505467728,0.319130390626052,0.137195679755031,4.72594919434508
2020-05-29,2020,5,29,0.041828459565302,2.05739181525012,0.628604350447563,0.320930316937503,0.136777137494853,4.72488149344564
2020-05-30,2020,5,30,0.0435830120232245,2.05787698899635,0.630207846162031,0.322056854025744,0.134876668997603,4.7073576221042
2020-05-31,2020,5,31,0.0419074483954551,2.05750276780088,0.632357852870184,0.321544391866144,0.132011751805994,4.70061846388929
2020-06-01,2020,6,1,0.0421054502910374,2.06511970628243,0.632022043509093,0.326116157385266,0.128860510892961,4.703666771194
2020-06-02,2020,6,2,0.0421054502910374,2.07688801444512,0.629493208389921,0.32930757710273,0.124262373405613,4.68855230084276
2020-06-03,2020,6,3,0.0416507440692838,2.08268360120165,0.631265973539502,0.330634354191465,0.123664699165928,4.66157699186025
2020-06-04,2020,6,4,0.0405633894293262,2.08480248547146,0.635676389036646,0.330091746619468,0.123779811877094,4.6543324678319
2020-06-05,2020,6,5,0.0403637014585842,2.08820707144255,0.641310784136524,0.327605826411312,0.123835502899922,4.62890700706986
2020-06-06,2020,6,6,0.0409058183384915,2.08825698437556,0.64170642334702,0.32506503603168,0.123639804362148,4.62751377956736
2020-06-07,2020,6,7,0.0413679620607369,2.09055088722129,0.645619316706136,0.326226786503791,0.124218044880004,4.62236153829717
2020-06-08,2020,6,8,0.0413861817623117,2.09586191573035,0.648613876777953,0.327949186881154,0.125416557510104,4.61496308091921
2020-06-09,2020,6,9,0.0413861817623117,2.09505770106999,0.645182817029092,0.328381534444659,0.127277044557563,4.61888054485046
2020-06-10,2020,6,10,0.040750424475629,2.09495510207581,0.648065805441246,0.324881700666684,0.126596801464982,4.60789378987645
2020-06-11,2020,6,11,0.0408447709136715,2.0925087314121,0.645512512289677,0.323026315882822,0.126502010102424,4.61845837260956
2020-06-12,2020,6,12,0.0399124909024845,2.08914159744832,0.649435351606312,0.322454876516757,0.127300405333302,4.62809569481637
2020-06-13,2020,6,13,0.0399124909024845,2.08499546534432,0.642777374069513,0.322067344199113,0.127486174955324,4.6328747332753
2020-06-14,2020,6,14,0.0392722356869878,2.08244896896932,0.638030698291328,0.324113105559916,0.127636143835081,4.62158532672952
2020-06-15,2020,6,15,0.0400519795596427,2.08509404603964,0.639444179013468,0.326970098568837,0.128086917654137,4.61133629154754
2020-06-16,2020,6,16,0.0399511112639814,2.08931617927016,0.640540517574043,0.330496943025792,0.129070815770132,4.61605657365038
2020-06-17,2020,6,17,0.0397059212954263,2.09050532426275,0.64389741548122,0.331672672882036,0.12945327427872,4.6237980144391
2020-06-18,2020,6,18,0.0386148270026003,2.08808400880524,0.649536183334727,0.332026343064295,0.129276536158193,4.62779484016045
2020-06-19,2020,6,19,0.0388506906570501,2.08015718898667,0.650219064866327,0.33524572151114,0.12946442176502,4.62160101451495
2020-06-20,2020,6,20,0.0411663317297872,2.07593967923751,0.651778814258484,0.334051436915843,0.132176950098389,4.60725021541277
2020-06-21,2020,6,21,0.0450770629088187,2.07612067096905,0.65695742016342,0.334135403800338,0.133485905657774,4.60675160063566
2020-06-22,2020,6,22,0.0464440577230494,2.07872193567363,0.661002909411371,0.336815328790278,0.134146191972673,4.6108457602004
2020-06-23,2020,6,23,0.046980546549632,2.079361585369,0.663431675724504,0.337044419413316,0.134569202906805,4.62895813141078
2020-06-24,2020,6,24,0.0466644565209769,2.07349020500276,0.663957733747085,0.336715103080151,0.135904459651963,4.63859691852495
2020-06-25,2020,6,25,0.0460453671199402,2.07363093188127,0.666773326999572,0.334080133372901,0.135826376106629,4.6495494870982
2020-06-26,2020,6,26,0.0461972017277984,2.06858912411966,0.669782091411387,0.330118740782626,0.136528953028603,4.6516477577597
2020-06-27,2020,6,27,0.0466337551269015,2.06704197321799,0.672207615932741,0.323403494715431,0.136372691295978,4.64180002559418
2020-06-28,2020,6,28,0.0472715551350526,2.06729657548238,0.678295896982263,0.32374434257922,0.139913795098567,4.6492025158229
2020-06-29,2020,6,29,0.0465472970589164,2.07216422334444,0.677181132063801,0.323338134048377,0.143873067345267,4.65382495666757
2020-06-30,2020,6,30,0.0458786721174109,2.07069322580428,0.679581319444118,0.319997986473294,0.150019492661148,4.66711501195239
2020-07-01,2020,7,1,0.0464945513203396,2.07666769032998,0.685763043789071,0.317601619041402,0.16064902715951,4.66963284873383
2020-07-02,2020,7,2,0.0454141489668764,2.08068466294024,0.696155120810527,0.320085230820153,0.170475735405662,4.66520799888424
2020-07-03,2020,7,3,0.0447013978896721,2.07817120423334,0.699934255676867,0.31901243887841,0.174798955368175,4.64790873614533
2020-07-04,2020,7,4,0.0470561241669139,2.07981785701668,0.700871487662795,0.318067626543696,0.179903101976887,4.6252492890309
2020-07-05,2020,7,5,0.0470052487192728,2.07670491645159,0.695508992260006,0.318645302281807,0.183486399537548,4.60337124959785
2020-07-06,2020,7,6,0.046195650898461,2.06591883345425,0.692790067135699,0.321165716616879,0.185374973423172,4.58118727049015
2020-07-07,2020,7,7,0.0478436505393322,2.05319524235725,0.692134178184108,0.322828723574955,0.187622029656174,4.56490064063248
2020-07-08,2020,7,8,0.0492759619596712,2.04257937374735,0.690332097774388,0.322182571204831,0.187935915645055,4.56479114596255
2020-07-09,2020,7,9,0.0488844254855065,2.03044234424584,0.68735672439601,0.317181891652889,0.188497460775813,4.5655442650417
2020-07-10,2020,7,10,0.0485694721311358,2.02037236431888,0.691038463779987,0.314656731916351,0.188844208162009,4.56738349024696
2020-07-11,2020,7,11,0.0488858809440049,2.01206521390438,0.687272674124962,0.312527799655096,0.189174991661494,4.55861061637604
2020-07-12,2020,7,12,0.0482682198868976,2.00242435603366,0.686776852901595,0.311321785942889,0.189077357269897,4.54371034560186
2020-07-13,2020,7,13,0.0472217894661488,1.99399681797264,0.684596479077798,0.317640404306046,0.190473028253883,4.52016288862491
2020-07-14,2020,7,14,0.0476592494755962,1.98826470713952,0.684227933207647,0.316305183292753,0.189404497854579,4.49611959791432
2020-07-15,2020,7,15,0.0475652884868191,1.97820024394418,0.685017305618908,0.315961442672259,0.189782451348091,4.47357663128621
2020-07-16,2020,7,16,0.0455445182453564,1.96855434924259,0.68664444906109,0.315204924153294,0.189903483314017,4.44619411166614
2020-07-17,2020,7,17,0.045866514610156,1.95553230601587,0.685389044620748,0.31370781704802,0.190482535204631,4.41300659045419
2020-07-18,2020,7,18,0.0443805543264077,1.94653210920752,0.681858943362212,0.313242643132809,0.189994978675503,4.37256162147555
2020-07-19,2020,7,19,0.0481059271279745,1.93502081841031,0.67535600129146,0.313902020105904,0.190839815816721,4.33606668953903
2020-07-20,2020,7,20,0.0493860107086422,1.9241213615048,0.667286387307073,0.31299000218777,0.190434886639518,4.30078428116104
2020-07-21,2020,7,21,0.0487380995009818,1.91275822433619,0.662673933248732,0.311209695465421,0.194073331537683,4.27912285730504
2020-07-22,2020,7,22,0.0503893039164699,1.90569103150658,0.660057364726612,0.307852558867024,0.195269953876711,4.25967644584313
2020-07-23,2020,7,23,0.0501673880281855,1.89611147136063,0.66143977549098,0.305832556345113,0.197785718534386,4.24992068702991
2020-07-24,2020,7,24,0.0505869676734978,1.88926055717421,0.658026047685841,0.30101865880997,0.198447202975868,4.2353716545237
2020-07-25,2020,7,25,0.051123703510978,1.87075844726309,0.656814387916027,0.298143219767064,0.198166602071275,4.21151052556783
2020-07-26,2020,7,26,0.0501826842776081,1.85208924065715,0.654714923154866,0.302035341605278,0.197947125865312,4.18165418226593
2020-07-27,2020,7,27,0.0508251340738953,1.8375039281165,0.656548812778122,0.306527056022017,0.196836691711446,4.14716262151634
2020-07-28,2020,7,28,0.0505118817060729,1.82323927626933,0.656465258243744,0.30670100223064,0.200521676960244,4.11083882131727
2020-07-29,2020,7,29,0.0501975847706247,1.80919745106931,0.65677787496325,0.302933006913051,0.200449308512777,4.08497530957009
2020-07-30,2020,7,30,0.049325417347881,1.79823118600867,0.656009064278809,0.303030431056225,0.200662740045201,4.08198761242578
2020-07-31,2020,7,31,0.0497673980133263,1.78749357833792,0.65596141729969,0.302871970606397,0.200988166661047,4.0644560659543
2020-08-01,2020,8,1,0.0494299416859263,1.77339701969744,0.649741927549545,0.297563420300218,0.204453694360116,4.02701738036974
2020-08-02,2020,8,2,0.0499393094161073,1.75273993048982,0.642813899998105,0.294727710773558,0.20748257931012,4.011486193514
2020-08-03,2020,8,3,0.0509157812814844,1.73516675969576,0.636977658863131,0.294817774460575,0.208825932825349,3.99005415719274
2020-08-04,2020,8,4,0.0498545987440343,1.72100733029786,0.632458668370886,0.291153362561612,0.209906717899823,3.94544916376622
2020-08-05,2020,8,5,0.0526054572930927,1.70751347222784,0.628869202545285,0.291149048985875,0.211240596309847,3.92699490216324
2020-08-06,2020,8,6,0.0548311963213713,1.6940570673758,0.630187142252953,0.292908927241759,0.212248678635593,3.90126835367113
2020-08-07,2020,8,7,0.0562534789370425,1.67996847752763,0.631589305519308,0.294267491832919,0.212330212511414,3.88562279010477
2020-08-08,2020,8,8,0.0560910535149302,1.66683422754879,0.629507099790144,0.291093691103324,0.211578418272043,3.86978109035094
2020-08-09,2020,8,9,0.0600623446262292,1.65483307558564,0.629026494153826,0.292266313217847,0.210335141504196,3.85261706585827
2020-08-10,2020,8,10,0.0639302755625341,1.64116985412673,0.625599374149129,0.295650508509193,0.210701885130007,3.84549685639993
2020-08-11,2020,8,11,0.069302453352217,1.63081248442121,0.626703762629818,0.29643038046137,0.21072488872747,3.82792724138438
2020-08-12,2020,8,12,0.071069487014354,1.62367062001439,0.629482977007907,0.296308204067688,0.210134495357393,3.80931058964905
2020-08-13,2020,8,13,0.0757438137132591,1.61042048440594,0.630267794037298,0.292410363503494,0.210804446063893,3.79535190373046
2020-08-14,2020,8,14,0.0771210664500461,1.59945859931083,0.63093295318874,0.287617812152188,0.21071488108825,3.78441838997326
2020-08-15,2020,8,15,0.0785403445119752,1.5822641673153,0.632094073192499,0.28114697862148,0.21115669625725,3.76610813675616
2020-08-16,2020,8,16,0.0793230517326382,1.56554113351978,0.628432302788292,0.275286606202327,0.209991522227936,3.73867154088082
2020-08-17,2020,8,17,0.0812084779527893,1.54751665760633,0.626485602375578,0.273290459714118,0.210176408076622,3.69837728165057
2020-08-18,2020,8,18,0.0866622832824225,1.53676231761624,0.625949613970411,0.269209828892477,0.210297786231384,3.67088877778413
2020-08-19,2020,8,19,0.0910768918011622,1.53053640552607,0.628466079793389,0.265208610655002,0.210298684246988,3.65674824404622
2020-08-20,2020,8,20,0.0911027820982179,1.53247517490604,0.628054894363685,0.264743786815957,0.208899825027903,3.65115393025451
2020-08-21,2020,8,21,0.0887637820410841,1.53253277388801,0.628784129114537,0.264810519825907,0.207677035818028,3.62335987544118
2020-08-22,2020,8,22,0.0881548901636557,1.5297527287459,0.622431594095488,0.266144519000508,0.206870463799973,3.59779570211311
2020-08-23,2020,8,23,0.0867256586422272,1.52430826024718,0.614913934575184,0.270142657984053,0.206032930446438,3.55716247622475
2020-08-24,2020,8,24,0.0880546297774607,1.52786751446339,0.613651106079602,0.272418022951966,0.205550354248574,3.52448901665545
2020-08-25,2020,8,25,0.0885591835757659,1.52529103853866,0.610895636906296,0.275655262827112,0.204574812508252,3.48796933691239
2020-08-26,2020,8,26,0.0890543302505065,1.52277396901972,0.606756937286163,0.276954219762431,0.203654760260788,3.46586463071812
2020-08-27,2020,8,27,0.089101054846938,1.51681280743164,0.605875761646791,0.27764715656873,0.203833373277144,3.45245183227399
2020-08-28,2020,8,28,0.0896907788290711,1.50995917473917,0.607802354462485,0.273772489259714,0.200553353787028,3.43042038480164
2020-08-29,2020,8,29,0.0914283010407471,1.49303555766932,0.607786416550067,0.272224151883154,0.198158293897198,3.41004800001161
2020-08-30,2020,8,30,0.090842846154189,1.48047603729641,0.60383820163442,0.273941889402873,0.196881682313566,3.38382710966308
2020-08-31,2020,8,31,0.0912621656868191,1.46598810195866,0.592718872587679,0.276067664572409,0.192986741097387,3.35715160045802
2020-09-01,2020,9,1,0.0937452949938182,1.44443935501498,0.579157678773433,0.277047395148624,0.191732375376558,3.3158804005843
2020-09-02,2020,9,2,0.0951831174977069,1.42945310346571,0.575527040840369,0.279751822355335,0.197019192635936,3.28449620421921
2020-09-03,2020,9,3,0.092860746047945,1.40728849639571,0.581436203768955,0.279011798663866,0.200145632804736,3.28649917363199
2020-09-04,2020,9,4,0.0924623432857612,1.38800258312333,0.587580471437615,0.276946236958292,0.199960018472357,3.29123363903614
2020-09-05,2020,9,5,0.0929385665064081,1.37571172734351,0.591980846441038,0.273229306296627,0.198034967049063,3.28488743052577
2020-09-06,2020,9,6,0.0904674996593737,1.36717859662269,0.586990524896259,0.272436707209452,0.194462632059016,3.25798880775505
