date,year,month,day,expected_grey,actual_blue
2022-09-25,2022,9,25,585.778808657387,483.093752401611
2022-09-26,2022,9,26,585.607092118018,487.450538777597
2022-09-27,2022,9,27,587.50127185942,488.239470601993
2022-09-28,2022,9,28,586.91737963407,485.986846728836
2022-09-29,2022,9,29,585.991146038101,484.952762320716
2022-09-30,2022,9,30,582.503829732861,486.449881731912
2022-10-01,2022,10,1,580.207116117554,486.918527602367
2022-10-02,2022,10,2,577.8101464031,486.271612669636
2022-10-03,2022,10,3,574.297828675168,489.860914868939
2022-10-04,2022,10,4,572.488486832161,485.906747543485
2022-10-05,2022,10,5,568.585356512021,475.916897500239
2022-10-06,2022,10,6,564.985027045471,471.979713384075
2022-10-07,2022,10,7,561.215495196071,472.527295909863
2022-10-08,2022,10,8,562.716642797853,477.185430964324
2022-10-09,2022,10,9,564.703304954147,484.992777638806
2022-10-10,2022,10,10,566.166408052609,488.812588375097
2022-10-11,2022,10,11,565.04611069924,495.142391825575
2022-10-12,2022,10,12,566.287141363935,503.643295454862
2022-10-13,2022,10,13,565.074450798987,510.168334144527
2022-10-14,2022,10,14,566.237833066944,513.637987675387
2022-10-15,2022,10,15,569.829135741056,513.425833430062
2022-10-16,2022,10,16,574.268959722747,515.508146687692
2022-10-17,2022,10,17,577.774930262412,514.50041584631
2022-10-18,2022,10,18,580.914232973058,512.689618942903
2022-10-19,2022,10,19,580.78936500221,513.050501963223
2022-10-20,2022,10,20,580.133521250129,507.058552995486
2022-10-21,2022,10,21,581.35586446934,505.638219926731
2022-10-22,2022,10,22,585.931031476247,505.87951274025
2022-10-23,2022,10,23,592.870584725485,509.627809407322
2022-10-24,2022,10,24,593.209962991693,508.253807821216
2022-10-25,2022,10,25,591.281006171528,508.989942446121
2022-10-26,2022,10,26,589.574200816539,507.897179698758
2022-10-27,2022,10,27,583.530544232017,498.423773610936
2022-10-28,2022,10,28,578.203360617574,486.197932367532
2022-10-29,2022,10,29,573.073639096787,476.931702624203
2022-10-30,2022,10,30,566.325508588294,468.254453971413
2022-10-31,2022,10,31,557.738864191656,465.012143242014
2022-11-01,2022,11,1,555.094274407546,457.244081994036
2022-11-02,2022,11,2,554.729317272203,456.078939025246
2022-11-03,2022,11,3,552.385421381235,456.362445818523
2022-11-04,2022,11,4,553.01760195553,454.904122952401
2022-11-05,2022,11,5,553.731233813107,458.780349322178
2022-11-06,2022,11,6,552.153415728544,464.746972733777
2022-11-07,2022,11,7,546.970627975952,471.341484187436
2022-11-08,2022,11,8,543.293947257976,473.669005695196
2022-11-09,2022,11,9,541.432341962544,474.427219110346
2022-11-10,2022,11,10,542.182301537354,465.713466778201
2022-11-11,2022,11,11,542.009656941578,466.902250257926
2022-11-12,2022,11,12,549.809863987649,473.37014978556
2022-11-13,2022,11,13,557.442070026151,480.331433025584
2022-11-14,2022,11,14,564.370997322011,484.375679194644
2022-11-15,2022,11,15,572.815474480827,485.94223509295
2022-11-16,2022,11,16,582.307984152595,482.541133271996
2022-11-17,2022,11,17,586.736303244635,479.807490352031
2022-11-18,2022,11,18,590.947485903337,477.901291397722
2022-11-19,2022,11,19,597.221244292984,481.253283155195
2022-11-20,2022,11,20,602.093262894761,487.964071841729
2022-11-21,2022,11,21,602.455783806635,494.117227656886
2022-11-22,2022,11,22,603.007171056888,495.342940112906
2022-11-23,2022,11,23,604.544098452552,496.420770140065
2022-11-24,2022,11,24,603.202977184867,501.394440197266
2022-11-25,2022,11,25,601.499960274362,503.176591831658
2022-11-26,2022,11,26,598.246605706012,505.362925240714
2022-11-27,2022,11,27,597.707995107677,502.137572026327
2022-11-28,2022,11,28,592.772466682329,498.383351969939
2022-11-29,2022,11,29,587.661701967391,496.591185597136
2022-11-30,2022,11,30,585.490470396867,495.402123781456
2022-12-01,2022,12,1,582.101128917989,495.414932398725
2022-12-02,2022,12,2,579.277897129457,496.503267365666
2022-12-03,2022,12,3,577.769486563821,497.036747718104
2022-12-04,2022,12,4,574.777012158408,496.065407597211
2022-12-05,2022,12,5,566.981187617573,490.694418386489
2022-12-06,2022,12,6,561.37795144119,488.613745419094
2022-12-07,2022,12,7,559.545168882443,484.686584285629
2022-12-08,2022,12,8,558.593292518475,482.26392606151
2022-12-09,2022,12,9,556.263691151165,474.128182560071
2022-12-10,2022,12,10,558.191335941472,460.242610254709
2022-12-11,2022,12,11,558.897447581572,452.482472718666
2022-12-12,2022,12,12,560.917894605533,449.87743839175
2022-12-13,2022,12,13,562.233908380704,455.357044153223
2022-12-14,2022,12,14,564.080428465234,463.626867779195
2022-12-15,2022,12,15,567.318772462272,464.602106688959
2022-12-16,2022,12,16,566.251254441175,466.643102555096
2022-12-17,2022,12,17,568.262830980091,465.440413154026
2022-12-18,2022,12,18,568.85755745976,467.267193797289
2022-12-19,2022,12,19,568.751672921285,471.379522569066
2022-12-20,2022,12,20,571.399736533211,474.770100945399
2022-12-21,2022,12,21,576.146752565775,475.182355229587
2022-12-22,2022,12,22,578.422533446977,467.052711221108
2022-12-23,2022,12,23,578.108533982992,467.333918511045
2022-12-24,2022,12,24,580.707273100775,472.303758816652
2022-12-25,2022,12,25,587.825363300765,481.867326859669
2022-12-26,2022,12,26,591.084885831265,493.678415973916
2022-12-27,2022,12,27,598.774825863207,505.007812942409
2022-12-28,2022,12,28,604.365579430454,508.931942986558
2022-12-29,2022,12,29,605.612551925348,504.33549989972
2022-12-30,2022,12,30,608.91002761292,499.041958071239
2022-12-31,2022,12,31,612.394514521075,495.462861216418
2023-01-01,2023,1,1,595.535819739356,495.214370092825
2023-01-02,2023,1,2,598.399040621268,502.552554845797
2023-01-03,2023,1,3,601.258166017343,507.931234248124
2023-01-04,2023,1,4,602.721385915155,509.174180563293
2023-01-05,2023,1,5,602.25045369945,508.498154838954
2023-01-06,2023,1,6,604.820921803798,507.392761355946
2023-01-07,2023,1,7,606.455160536032,505.33531028137
2023-01-08,2023,1,8,608.866125912057,500.230807838863
2023-01-09,2023,1,9,606.529444876705,495.427629328742
2023-01-10,2023,1,10,602.868010696019,487.094703668636
2023-01-11,2023,1,11,596.837373663945,481.403325710029
2023-01-12,2023,1,12,590.393514896841,474.544635633148
2023-01-13,2023,1,13,583.547363942767,472.710148778407
2023-01-14,2023,1,14,582.075272367042,473.216669176141
2023-01-15,2023,1,15,579.846777547755,469.506644105369
2023-01-16,2023,1,16,577.53487846386,465.979686151932
2023-01-17,2023,1,17,574.460543081215,462.665513152803
2023-01-18,2023,1,18,572.176451236697,460.286535558511
2023-01-19,2023,1,19,568.231031102834,456.538112930226
2023-01-20,2023,1,20,566.602098735189,463.437075335205
2023-01-21,2023,1,21,566.085561693106,467.895169261005
2023-01-22,2023,1,22,564.255671681471,472.648465251218
2023-01-23,2023,1,23,561.252622061186,484.640237088748
2023-01-24,2023,1,24,560.504508559099,486.208481615663
2023-01-25,2023,1,25,562.158827284703,481.032340144022
2023-01-26,2023,1,26,561.365043549004,477.478212260892
2023-01-27,2023,1,27,565.44178148038,471.004198351195
2023-01-28,2023,1,28,567.426811211199,468.365771730013
2023-01-29,2023,1,29,568.02250632838,468.328450701255
2023-01-30,2023,1,30,568.518251695834,471.378277530574
2023-01-31,2023,1,31,568.716844258867,478.76860313685
2023-02-01,2023,2,1,570.052917813567,487.748214119259
2023-02-02,2023,2,2,571.453072790117,490.540822078397
2023-02-03,2023,2,3,573.554469032213,490.771335466776
2023-02-04,2023,2,4,573.467075490257,486.958730863791
2023-02-05,2023,2,5,574.352508090563,478.017171833548
2023-02-06,2023,2,6,572.570803652121,469.202529896756
2023-02-07,2023,2,7,573.286499537232,459.904419989437
2023-02-08,2023,2,8,578.292583150023,454.344447685756
2023-02-09,2023,2,9,582.014852031072,458.483940720579
2023-02-10,2023,2,10,585.576376195237,467.963368576132
2023-02-11,2023,2,11,590.51944460619,475.34005373059
2023-02-12,2023,2,12,591.448249769575,484.98455295186
2023-02-13,2023,2,13,592.599318192891,491.970756529722
2023-02-14,2023,2,14,595.683107973988,498.921826444725
2023-02-15,2023,2,15,600.5645378031,502.765329602813
2023-02-16,2023,2,16,602.883253113777,500.372307170718
2023-02-17,2023,2,17,603.977927338747,497.609666999583
2023-02-18,2023,2,18,607.877901883076,491.349619598918
2023-02-19,2023,2,19,611.493938903063,486.971723477916
2023-02-20,2023,2,20,615.867018952849,484.88938658656
2023-02-21,2023,2,21,617.289959873094,486.755133767517
2023-02-22,2023,2,22,621.207861686183,490.792420738775
2023-02-23,2023,2,23,623.46438033073,497.563521039438
2023-02-24,2023,2,24,626.660922249257,496.891448945238
2023-02-25,2023,2,25,627.302934483557,491.860663774515
2023-02-26,2023,2,26,624.666700196638,489.983201197284
2023-02-27,2023,2,27,622.427814067876,493.547894501378
2023-02-28,2023,2,28,623.833813946304,494.039218667587
2023-03-01,2023,3,1,622.851685803719,492.250021316652
2023-03-02,2023,3,2,620.940823650023,485.385778014132
2023-03-03,2023,3,3,615.726996243806,482.257606374589
2023-03-04,2023,3,4,613.140001235463,478.321774189331
2023-03-05,2023,3,5,610.138490036402,475.090325916987
2023-03-06,2023,3,6,606.512909211538,480.879950133423
2023-03-07,2023,3,7,601.521964379113,484.868027108145
2023-03-08,2023,3,8,596.913687536791,495.655186417846
2023-03-09,2023,3,9,593.054878093923,495.982292566009
2023-03-10,2023,3,10,587.278783267213,495.822158796698
2023-03-11,2023,3,11,583.757888225161,491.558650629481
2023-03-12,2023,3,12,576.54197258578,490.128618780148
2023-03-13,2023,3,13,570.752474232565,489.722200057715
2023-03-14,2023,3,14,569.328312517706,485.950441247176
2023-03-15,2023,3,15,567.446131787283,482.123468593211
2023-03-16,2023,3,16,562.832910264005,483.988911016797
2023-03-17,2023,3,17,559.789595389783,486.519304645679
2023-03-18,2023,3,18,555.028521222262,495.507453259461
2023-03-19,2023,3,19,552.083224762113,503.438129249429
2023-03-20,2023,3,20,551.487465503048,509.660109336041
2023-03-21,2023,3,21,553.311449317989,512.114853074356
2023-03-22,2023,3,22,554.376459531252,517.154920683012
2023-03-23,2023,3,23,552.384716635855,518.96421823153
2023-03-24,2023,3,24,551.002956366179,518.178885952371
2023-03-25,2023,3,25,550.358179665384,522.201675322341
2023-03-26,2023,3,26,552.02430352516,516.623431993062
2023-03-27,2023,3,27,553.883580813868,517.993496339609
2023-03-28,2023,3,28,555.952505766826,522.524724197177
2023-03-29,2023,3,29,558.921578923339,528.983992497289
2023-03-30,2023,3,30,559.714891386586,534.296046311986
2023-03-31,2023,3,31,559.694338081295,535.057005300902
2023-04-01,2023,4,1,559.640154916886,529.101946099533
2023-04-02,2023,4,2,563.390493938817,524.025118504378
2023-04-03,2023,4,3,568.977725693818,517.914295441097
2023-04-04,2023,4,4,573.000132360046,504.848462221931
2023-04-05,2023,4,5,574.32491851327,497.975166856868
2023-04-06,2023,4,6,574.560266310335,497.812284350253
2023-04-07,2023,4,7,574.858159308796,488.712872886919
2023-04-08,2023,4,8,578.941229823977,488.950386419357
2023-04-09,2023,4,9,582.238473890078,488.693190388641
2023-04-10,2023,4,10,584.552124207307,488.519595915598
2023-04-11,2023,4,11,583.361201532071,496.962373582171
2023-04-12,2023,4,12,583.059863724127,502.615098672131
2023-04-13,2023,4,13,581.907752919959,506.400985615793
2023-04-14,2023,4,14,581.643190629426,508.474920570265
2023-04-15,2023,4,15,586.061272690609,511.269151816961
2023-04-16,2023,4,16,591.260338729405,522.231283916913
2023-04-17,2023,4,17,594.424456182632,538.2498125257
2023-04-18,2023,4,18,597.786999368686,550.497993432701
2023-04-19,2023,4,19,598.614283395082,554.242042815011
2023-04-20,2023,4,20,599.35238079483,562.12948193075
2023-04-21,2023,4,21,601.466286028106,565.68605562156
2023-04-22,2023,4,22,603.661062302457,563.993327634621
2023-04-23,2023,4,23,605.366434495428,569.007068308931
2023-04-24,2023,4,24,605.568700169752,570.790288952477
2023-04-25,2023,4,25,606.508196882185,577.795514636725
2023-04-26,2023,4,26,606.652053752284,585.515291139285
2023-04-27,2023,4,27,609.544752212879,595.51814957703
2023-04-28,2023,4,28,609.317194680389,608.214238256064
2023-04-29,2023,4,29,612.589570492373,608.442189180656
2023-04-30,2023,4,30,617.361965994635,611.671130601742
2023-05-01,2023,5,1,618.899869327022,609.080169539176
2023-05-02,2023,5,2,621.385971452286,600.440639565586
2023-05-03,2023,5,3,624.102608716956,587.540564466971
2023-05-04,2023,5,4,623.08472989159,575.112408857774
2023-05-05,2023,5,5,624.10834831908,569.652415649964
2023-05-06,2023,5,6,626.27443080025,562.827510674791
2023-05-07,2023,5,7,627.081003646303,560.785238730782
2023-05-08,2023,5,8,628.683371268323,561.935181101713
2023-05-09,2023,5,9,629.493549452102,559.90473817298
2023-05-10,2023,5,10,630.83290735023,556.876645954328
2023-05-11,2023,5,11,631.090042895028,547.566929379964
2023-05-12,2023,5,12,631.949634482255,538.989630508993
2023-05-13,2023,5,13,630.670033159466,525.321970562698
2023-05-14,2023,5,14,629.996130816582,513.650633532079
2023-05-15,2023,5,15,630.711380705232,506.816170703352
2023-05-16,2023,5,16,632.507386101327,504.31087194482
2023-05-17,2023,5,17,632.473208150289,508.818821248099
2023-05-18,2023,5,18,629.633971295771,511.01293311677
2023-05-19,2023,5,19,628.791961195494,517.614447434909
2023-05-20,2023,5,20,628.425061377785,522.216403833795
2023-05-21,2023,5,21,627.019331873426,527.260764369137
2023-05-22,2023,5,22,628.378465332322,531.839948500513
2023-05-23,2023,5,23,628.461802191318,537.44847529565
2023-05-24,2023,5,24,626.037085181621,538.813082496514
2023-05-25,2023,5,25,622.045877722194,539.523173678887
2023-05-26,2023,5,26,617.440710141502,535.587339201391
2023-05-27,2023,5,27,616.22446155069,532.023233457973
2023-05-28,2023,5,28,616.062552947009,530.002560763119
2023-05-29,2023,5,29,619.638774478207,537.576274912943
2023-05-30,2023,5,30,621.612944498331,541.107096154103
2023-05-31,2023,5,31,617.470577701388,544.732664594968
2023-06-01,2023,6,1,612.703022305859,538.693486875968
2023-06-02,2023,6,2,609.475882409075,535.874094313238
2023-06-03,2023,6,3,608.563342022152,534.607633077109
2023-06-04,2023,6,4,607.249181426812,528.280374687353
2023-06-05,2023,6,5,608.482449615619,526.586000668814
2023-06-06,2023,6,6,609.853867559693,521.938304022135
2023-06-07,2023,6,7,605.598031327558,516.060287795241
2023-06-08,2023,6,8,606.013521827786,510.285708650619
2023-06-09,2023,6,9,609.297465470036,509.798547820994
2023-06-10,2023,6,10,612.033176097887,510.136311958967
2023-06-11,2023,6,11,617.235674757736,515.102256321461
2023-06-12,2023,6,12,617.576875106913,522.172121585245
2023-06-13,2023,6,13,619.787568855089,520.695532310496
2023-06-14,2023,6,14,617.535967673386,513.269208789916
2023-06-15,2023,6,15,614.596767900803,506.880798238084
2023-06-16,2023,6,16,615.107224081929,509.095782176235
2023-06-17,2023,6,17,615.783854741496,515.852866506557
2023-06-18,2023,6,18,618.041245678584,511.732229826918
2023-06-19,2023,6,19,618.109184178181,512.799319130889
2023-06-20,2023,6,20,617.614594693759,520.421987157677
2023-06-21,2023,6,21,614.137306217897,527.519029233258
2023-06-22,2023,6,22,613.262927481352,532.197328695375
2023-06-23,2023,6,23,617.795363666789,536.959766882744
2023-06-24,2023,6,24,617.4009000141,542.852336649836
2023-06-25,2023,6,25,614.800230622185,547.10104700268
2023-06-26,2023,6,26,617.07160681746,551.571605954658
2023-06-27,2023,6,27,612.522820586554,551.969021753374
2023-06-28,2023,6,28,611.880414362508,547.214352846128
2023-06-29,2023,6,29,609.843671019284,548.636691808662
2023-06-30,2023,6,30,609.555147711028,552.188978292619
2023-07-01,2023,7,1,610.719420647564,554.783873670703
2023-07-02,2023,7,2,613.490185729624,550.526470353736
2023-07-03,2023,7,3,614.958279333265,544.953808735126
2023-07-04,2023,7,4,613.251562087106,550.192915114206
2023-07-05,2023,7,5,612.859342721997,545.791515719654
2023-07-06,2023,7,6,611.459406556482,538.965439562656
2023-07-07,2023,7,7,612.173281353416,533.683084211211
2023-07-08,2023,7,8,612.375579219057,533.161821519125
2023-07-09,2023,7,9,609.155204631062,537.9810117715
2023-07-10,2023,7,10,608.750136709079,537.884145474971
2023-07-11,2023,7,11,610.126557891108,533.112199462193
2023-07-12,2023,7,12,608.821882897695,533.889045786256
2023-07-13,2023,7,13,611.284112911054,539.459275289445
2023-07-14,2023,7,14,611.71165154129,544.260227163137
2023-07-15,2023,7,15,612.687795357015,548.506366650092
2023-07-16,2023,7,16,613.987397905452,550.665101720625
2023-07-17,2023,7,17,616.401504430588,556.395493376511
2023-07-18,2023,7,18,618.204443271096,567.742839263214
2023-07-19,2023,7,19,619.812078290577,575.901565593186
2023-07-20,2023,7,20,619.658875733957,579.592123102729
2023-07-21,2023,7,21,620.1468652056,581.708956991326
2023-07-22,2023,7,22,622.124418639515,581.842574214968
2023-07-23,2023,7,23,622.250371006333,583.298852135316
2023-07-24,2023,7,24,623.702714713689,582.467597316649
2023-07-25,2023,7,25,624.143081127616,581.066442844749
2023-07-26,2023,7,26,621.150696115789,580.649894423588
2023-07-27,2023,7,27,620.352483856385,579.538288286828
2023-07-28,2023,7,28,618.521205554055,569.403544841698
2023-07-29,2023,7,29,617.942195569891,553.866095678365
2023-07-30,2023,7,30,617.505233290792,547.507317438076
2023-07-31,2023,7,31,619.340082970564,543.08322367601
2023-08-01,2023,8,1,618.348733908928,539.751638958964
2023-08-02,2023,8,2,616.626783261886,527.221479694722
2023-08-03,2023,8,3,614.015348159695,512.910637908041
2023-08-04,2023,8,4,609.380646338691,503.821046094812
2023-08-05,2023,8,5,607.347086223827,488.847776742854
2023-08-06,2023,8,6,603.822282264851,483.44438930592
2023-08-07,2023,8,7,603.204957623062,483.028662708079
2023-08-08,2023,8,8,602.497532994945,482.775695469929
2023-08-09,2023,8,9,601.153364390531,479.118422387359
2023-08-10,2023,8,10,602.081517482939,477.10613539041
2023-08-11,2023,8,11,603.870749401811,477.886772595749
2023-08-12,2023,8,12,600.160420916354,487.090360173047
2023-08-13,2023,8,13,597.364990880441,498.920811775227
2023-08-14,2023,8,14,597.22203078358,515.865114319447
2023-08-15,2023,8,15,597.203788238242,526.913775553485
2023-08-16,2023,8,16,595.02323912015,532.962707706764
2023-08-17,2023,8,17,595.676490370559,536.998729134391
2023-08-18,2023,8,18,595.747738562427,546.269760355804
2023-08-19,2023,8,19,595.568124024924,553.628806926144
2023-08-20,2023,8,20,597.693022668905,559.834905655413
2023-08-21,2023,8,21,599.703887879265,566.718929610873
2023-08-22,2023,8,22,600.913375331894,570.805027557384
2023-08-23,2023,8,23,600.521035364146,564.305245220942
2023-08-24,2023,8,24,602.898402031272,561.355314491039
2023-08-25,2023,8,25,603.206735003667,564.219500668022
2023-08-26,2023,8,26,601.862413863385,562.39154562392
2023-08-27,2023,8,27,601.804434574839,559.002689750276
2023-08-28,2023,8,28,602.428830965886,553.883499416746
2023-08-29,2023,8,29,604.156770533102,548.257933865829
2023-08-30,2023,8,30,604.596269610483,538.091299609109
2023-08-31,2023,8,31,606.908039719658,525.759093147318
2023-09-01,2023,9,1,605.041867752614,516.672519273913
2023-09-02,2023,9,2,604.46663598219,510.63692384553
2023-09-03,2023,9,3,602.665148691722,504.987647687944
2023-09-04,2023,9,4,600.516082626924,504.87218772478
2023-09-05,2023,9,5,597.421542831788,505.18201778466
2023-09-06,2023,9,6,595.856445836129,508.585316214162
2023-09-07,2023,9,7,596.63970129356,511.650481536853
2023-09-08,2023,9,8,596.452761545294,520.184398835603
2023-09-09,2023,9,9,591.347919543949,523.490328962325
2023-09-10,2023,9,10,588.387419782397,527.570999897954
2023-09-11,2023,9,11,585.599942710869,535.65302349272
2023-09-12,2023,9,12,583.924801662598,535.838788363992
2023-09-13,2023,9,13,583.673503974752,537.894567866707
2023-09-14,2023,9,14,583.174619663385,537.253228415485
2023-09-15,2023,9,15,579.722220946223,537.072724441895
2023-09-16,2023,9,16,576.84132666866,536.950123172535
2023-09-17,2023,9,17,578.284954088707,542.897780115502
2023-09-18,2023,9,18,578.624795242945,547.314515737118
2023-09-19,2023,9,19,581.509853208595,549.80302171249
2023-09-20,2023,9,20,583.257401708324,548.03444053184
2023-09-21,2023,9,21,584.548933110103,547.545102298146
2023-09-22,2023,9,22,583.436265727529,540.808680972037
2023-09-23,2023,9,23,582.47361638601,533.041511935058
2023-09-24,2023,9,24,581.217192692609,530.836165752916
2023-09-25,2023,9,25,585.778808657387,531.581491926559
2023-09-26,2023,9,26,585.607092118018,531.128540451646
2023-09-27,2023,9,27,587.50127185942,526.414880977461
2023-09-28,2023,9,28,586.91737963407,530.053201134854
2023-09-29,2023,9,29,585.991146038101,529.627483971199
2023-09-30,2023,9,30,582.503829732861,531.251925153412
2023-10-01,2023,10,1,580.207116117554,531.541818230964
2023-10-02,2023,10,2,577.8101464031,534.675779909043
2023-10-03,2023,10,3,574.297828675168,536.951433339147
2023-10-04,2023,10,4,572.488486832161,538.837144649111
2023-10-05,2023,10,5,568.585356512021,540.270988841106
2023-10-06,2023,10,6,564.985027045471,538.847770106847
2023-10-07,2023,10,7,561.215495196071,533.014327463048
2023-10-08,2023,10,8,562.716642797853,538.488184316346
2023-10-09,2023,10,9,564.703304954147,544.934359878955
2023-10-10,2023,10,10,566.166408052609,545.77199869661
2023-10-11,2023,10,11,565.04611069924,543.284665466174
2023-10-12,2023,10,12,566.287141363935,544.268809187879
2023-10-13,2023,10,13,565.074450798987,545.273788270443
2023-10-14,2023,10,14,566.237833066944,548.838057296419
2023-10-15,2023,10,15,569.829135741056,553.100622331196
2023-10-16,2023,10,16,574.268959722747,556.971492744161
2023-10-17,2023,10,17,577.774930262412,560.545221824243
2023-10-18,2023,10,18,580.914232973058,561.606067388773
2023-10-19,2023,10,19,580.78936500221,553.219384194684
2023-10-20,2023,10,20,580.133521250129,545.762823578856
2023-10-21,2023,10,21,581.35586446934,541.232818744126
2023-10-22,2023,10,22,585.931031476247,538.522969526255
2023-10-23,2023,10,23,592.870584725485,541.899864068812
2023-10-24,2023,10,24,593.209962991693,541.194103921563
2023-10-25,2023,10,25,591.281006171528,538.091939747001
2023-10-26,2023,10,26,589.574200816539,535.106752945411
2023-10-27,2023,10,27,583.530544232017,533.3679905332
2023-10-28,2023,10,28,578.203360617574,525.410472490051
2023-10-29,2023,10,29,573.073639096787,518.619883062688
2023-10-30,2023,10,30,566.325508588294,512.57216910642
2023-10-31,2023,10,31,557.738864191656,507.950408955917
2023-11-01,2023,11,1,555.094274407546,504.366344127112
2023-11-02,2023,11,2,554.729317272203,502.534151641738
2023-11-03,2023,11,3,552.385421381235,500.528215036835
2023-11-04,2023,11,4,553.01760195553,498.838524135878
2023-11-05,2023,11,5,553.731233813107,498.329504176997
2023-11-06,2023,11,6,552.153415728544,498.243298770932
2023-11-07,2023,11,7,546.970627975952,500.268683284846
2023-11-08,2023,11,8,543.293947257976,499.745463668066
2023-11-09,2023,11,9,541.432341962544,497.298925774447
2023-11-10,2023,11,10,542.182301537354,498.021275368502
2023-11-11,2023,11,11,542.009656941578,495.754194117896
2023-11-12,2023,11,12,549.809863987649,491.611411656283
2023-11-13,2023,11,13,557.442070026151,492.789019276117
2023-11-14,2023,11,14,564.370997322011,492.832212122548
2023-11-15,2023,11,15,572.815474480827,494.71797748117
2023-11-16,2023,11,16,582.307984152595,495.545555888493
2023-11-17,2023,11,17,586.736303244635,497.825804528696
2023-11-18,2023,11,18,590.947485903337,499.503159633411
2023-11-19,2023,11,19,597.221244292984,504.706816007458
2023-11-20,2023,11,20,602.093262894761,509.766887706871
2023-11-21,2023,11,21,602.455783806635,514.778829102045
2023-11-22,2023,11,22,603.007171056888,517.864869101171
2023-11-23,2023,11,23,604.544098452552,520.029532534574
2023-11-24,2023,11,24,603.202977184867,517.231479430712
2023-11-25,2023,11,25,601.499960274362,513.91476032742
2023-11-26,2023,11,26,598.246605706012,509.779296232976
2023-11-27,2023,11,27,597.707995107677,507.266359153828
2023-11-28,2023,11,28,592.772466682329,511.836078702619
2023-11-29,2023,11,29,587.661701967391,512.809828627486
2023-11-30,2023,11,30,585.490470396867,512.826923374124
2023-12-01,2023,12,1,582.101128917989,509.046130877986
2023-12-02,2023,12,2,579.277897129457,504.475779518374
2023-12-03,2023,12,3,577.769486563821,496.924521259149
2023-12-04,2023,12,4,574.777012158408,490.389988725925
2023-12-05,2023,12,5,566.981187617573,486.159258327446
2023-12-06,2023,12,6,561.37795144119,482.361959480801
2023-12-07,2023,12,7,559.545168882443,476.713421421285
2023-12-08,2023,12,8,558.593292518475,469.910551544412
2023-12-09,2023,12,9,556.263691151165,466.309115903322
2023-12-10,2023,12,10,558.191335941472,468.568104233186
2023-12-11,2023,12,11,558.897447581572,471.872247556329
2023-12-12,2023,12,12,560.917894605533,477.591911891945
2023-12-13,2023,12,13,562.233908380704,480.457759545494
2023-12-14,2023,12,14,564.080428465234,482.094575839204
2023-12-15,2023,12,15,567.318772462272,480.878020844007
2023-12-16,2023,12,16,566.251254441175,477.115586434592
2023-12-17,2023,12,17,568.262830980091,469.043374652973
2023-12-18,2023,12,18,568.85755745976,457.194766316908
2023-12-19,2023,12,19,568.751672921285,445.576554029091
2023-12-20,2023,12,20,571.399736533211,436.131234413704
2023-12-21,2023,12,21,576.146752565775,422.809631609433
2023-12-22,2023,12,22,578.422533446977,410.492097704969
2023-12-23,2023,12,23,578.108533982992,395.384116443199
2023-12-24,2023,12,24,580.707273100775,378.852477685434
2023-12-25,2023,12,25,587.825363300765,357.487961826089
2023-12-26,2023,12,26,591.084885831265,334.864051953541
2023-12-27,2023,12,27,598.774825863207,312.838778975396
2023-12-28,2023,12,28,604.365579430454,287.181720239248
2023-12-29,2023,12,29,605.612551925348,266.365452052241
2023-12-30,2023,12,30,608.91002761292,242.352931878892
2023-12-31,2023,12,31,612.394514521075,220.08077841527
2024-01-01,2024,1,1,595.535819739356,204.112635048852
2024-01-02,2024,1,2,598.399040621268,191.710482524362
2024-01-03,2024,1,3,601.258166017343,183.763798954306
2024-01-04,2024,1,4,602.721385915155,178.981760897875
2024-01-05,2024,1,5,602.25045369945,173.4476435002
2024-01-06,2024,1,6,604.820921803798,165.580150623298
2024-01-07,2024,1,7,606.455160536032,158.123823219877
2024-01-08,2024,1,8,608.866125912057,151.879769433411
2024-01-09,2024,1,9,606.529444876705,147.053440903923
2024-01-10,2024,1,10,602.868010696019,143.268802295515
2024-01-11,2024,1,11,596.837373663945,139.88671195517
2024-01-12,2024,1,12,590.393514896841,138.934161029873
2024-01-13,2024,1,13,583.547363942767,137.336065529423
2024-01-14,2024,1,14,582.075272367042,134.307833925297
2024-01-15,2024,1,15,579.846777547755,130.109446381761
2024-01-16,2024,1,16,577.53487846386,127.307445106408
2024-01-17,2024,1,17,574.460543081215,123.53798206012
2024-01-18,2024,1,18,572.176451236697,118.282752180405
2024-01-19,2024,1,19,568.231031102834,112.937478943885
2024-01-20,2024,1,20,566.602098735189,106.922086484489
2024-01-21,2024,1,21,566.085561693106,100.577660188671
2024-01-22,2024,1,22,564.255671681471,97.6321767171656
2024-01-23,2024,1,23,561.252622061186,96.96210610783
2024-01-24,2024,1,24,560.504508559099,96.4164136185178
2024-01-25,2024,1,25,562.158827284703,95.79719312712
2024-01-26,2024,1,26,561.365043549004,94.3996205657885
2024-01-27,2024,1,27,565.44178148038,92.208662938036
2024-01-28,2024,1,28,567.426811211199,89.7329123394805
2024-01-29,2024,1,29,568.02250632838,87.7917804739818
2024-01-30,2024,1,30,568.518251695834,87.6805703178313
2024-01-31,2024,1,31,568.716844258867,88.4964966870398
2024-02-01,2024,2,1,570.052917813567,91.3945430001638
